1027;493;493;12557;VINICIUS CASTRO SILVA;Ampla Concorrência
1028;1971;1971;21343;CHRISTIANE PETRA BITTENCOURT DE ARAÚJO;Ampla Concorrência
1029;1500;1500;18007;PRISCILA GOMES DE OLIVEIRA;AA2-PPI-SD
1030;287;287;11455;ALLYSON ROMÁRIO VIEIRA DA SILVA;AA2-PPI-SD
1031;564;564;12874;DANIEL ROSA LIMA;Ampla Concorrência
1032;517;517;12655;JULIANO MANÇO SILVA;AA1-PPI-SD
1033;1436;1436;17629;THAIS CHRISTINE EFFGEN DE AZEVEDO;Ampla Concorrência
1034;2284;2284;23385;CAROLINY STEPHANY DE SOUZA AMADO;AA1-PPI-SD
1035;1146;1146;16152;GABRIELA GONÇALVES SILIRO;AA1-PPI-SD
1036;2245;2245;23155;DANIELLE SABRINY ROCHA FERREIRA;Ampla Concorrência
1037;1767;1767;19747;ADERLINDA SANTOS DE MATOS;AA2-OE-SD
1038;1271;1271;16789;MAYARA REIS SANTIAGO;Ampla Concorrência
1039;1771;1771;19773;JUSSARA LOPES DE SOUZA OLIVEIRA;Ampla Concorrência
1040;534;534;12754;PEDRO GRACILIANO AUGUSTO;Ampla Concorrência
1041;1605;1605;18601;HÉLIA DA SILVA ELLER;AA2-OE-SD
1042;966;966;15145;LARISSE VIERIA CORREIA;Ampla Concorrência
1043;781;781;14072;SUÉLEN RAMOS DE OLIVEIRA;Ampla Concorrência
1044;2232;2232;23088;CAMILA DA SILVA BARROS;Ampla Concorrência
1045;1994;1994;21538;DANILO MERCES DE OLIVEIRA;Ampla Concorrência
1046;939;939;14995;DIONATHAN AUGUSTO DA SILVA SABARENSE;AA1-PPI-SD
1047;1896;1896;20738;EDUARDO RIBEIRO DA SILVA;Ampla Concorrência
1048;708;708;13712;DANIEL DO ROSARIO PINTO;Ampla Concorrência
1049;909;909;14814;GISELE SANTOS OLIVEIRA;Ampla Concorrência
1050;609;609;13127;MARCELO ANTÔNIO DA SILVA;Ampla Concorrência
1051;916;916;14860;CRISTIANO MÁRIO SANTANA;Ampla Concorrência
1052;1216;1216;16508;CENIDE ALVES DOS SANTOS;Ampla Concorrência
1053;204;204;11013;YSLA BRANDÃO BARBOSA TEOFILO;AA1-PPI-SD
1054;362;362;11847;AGDA SANTINA DOS SANTOS MENDES;Ampla Concorrência
1055;1381;1381;17371;SABRINA PLACIDO  DOS SANTOS;Ampla Concorrência
1056;1629;1629;18763;HELEN CRISTIAN PEREIRA NUNES;AA2-PPI-SD
1057;111;111;10532;CLAUDILENE SOUSA SILVA;AA1-PPI-SD
1058;857;857;14527;EVANDRO GOMES PAIXÃO;Ampla Concorrência
1059;1395;1395;17422;JOÃO PAULO VENANCIO GONÇALVES;AA2-PPI-SD
1060;2104;2104;22389;JULLIANA PEREIRA DE SOUZA;Ampla Concorrência
1061;2004;2004;21577;ROGER DA SILVA BERTULANO;AA1-PPI-SD
1062;697;697;13662;PAULO HENRIQUE OLIVEIRA NASCIMENTO;Ampla Concorrência
1063;1093;1093;15851;JOAO EUGENIO NETTO;Ampla Concorrência
1064;232;232;11201;KEILA NASCIMENTOHORÁCIO;AA2-PPI-SD
1065;845;845;14459;PEDRO PAULO SEABRA DE OLIVEIRA;AA2-PPI-SD
1066;2282;2282;23381;EVANILDA TEIXEIRA MORAES;AA2-PPI-SD
1067;384;384;11960;DAIANE SANTOS DE JESUS;Ampla Concorrência
1068;1538;1538;18250;THAÍS PEREIRA FERREIRA;Ampla Concorrência
1069;183;183;10894;ANA PAULA DOS SANTOS;Ampla Concorrência
1070;1678;1678;19110;KARLA BARONI DA SILVA;AA2-PPI-SD
1071;2278;2278;23345;CAMILA DE SOUZA AMADO;Ampla Concorrência
1072;465;465;12426;GAIA SILVA TÓFOLI;Ampla Concorrência
1073;1228;1228;16590;WÁDSON GAMA MENDES;Ampla Concorrência
1074;568;568;12892;SARA APARECIDA EFFGEN COELHO;Ampla Concorrência
1075;1479;1479;17870;ELANE ISAIAS DIAS SÁ;Ampla Concorrência
1076;1140;1140;16136;RAFAELA FREITAS BARROS;AA1-PPI-SD
1077;2176;2176;22740;INGRIDI CAPELINI;AA1-OE-CD
1078;263;263;11309;JORGE ALVARENGA DA CONCEIÇÃO;AA2-PPI-SD
1079;2029;2029;21767;RHUAN PIMENTEL;Ampla Concorrência
1080;842;842;14425;ISABELLE SILVA DE LIMA;AA2-PPI-SD
1081;1252;1252;16715;LAIS ARAUJO SANTOS;AA2-PPI-SD
1082;598;598;13041;PRISCILA NASCIMENTO CORRÊA;Ampla Concorrência
1083;2131;2131;22514;VINÍCIUS NEVES MORAES SIQUEIRA;Ampla Concorrência
1084;253;253;11288;ROBERTA ROSA PINHEIRO;Ampla Concorrência
1085;11;11;10044;RENATO SANTOS DA CRUZ;Ampla Concorrência
1086;1762;1762;19711;LIDIA VIEIRA ALCANTARA;AA1-PPI-SD
1087;2085;2085;22221;JULIENE GOMES DA SILVA;Ampla Concorrência
1088;1908;1908;20836;ELISA MARIA DA SILVA;AA2-OE-SD
1089;1885;1885;20695;KAYO MARTINS DA SILVA;AA2-PPI-SD
1090;178;178;10878;ALEXANDRO DA COSTA ALVES;AA1-PPI-SD
1091;1013;1013;15374;RENATO CALEFI ZAMPIERI;Ampla Concorrência
1092;289;289;11462;CINTHIA CRIS COSTA GOMES;Ampla Concorrência
1093;2119;2119;22450;MARYA EDUARDA RIBEIRO RODRIGUES;AA1-PPI-SD
1094;772;772;14031;LUCAS CASTRO SANTOS;Ampla Concorrência
1095;164;164;10801;HALERANDRA DO NASCIMENTO QUEIROZ;AA1-PPI-SD
1096;278;278;11402;RENATO DA ROCHA SELGA;Ampla Concorrência
1097;2228;2228;23074;GABRIEL DA SILVA SOUZA MOURA;AA2-PPI-SD
1098;2020;2020;21742;VIVIANE CORRÊA SILVA;AA1-OE-SD
1099;2296;2296;23495;LEANDRA DOS SANTOS MODESTO;Ampla Concorrência
1100;2267;2267;23277;JULIO DO NASCIMENTO;AA1-PPI-SD
1101;336;336;11709;DANIELLY BOEKER DE SOUSA;AA1-PPI-SD
1102;1514;1514;18063;MACIEL JOSE DA SILVA;AA2-PPI-SD
1103;1693;1693;19220;RAFAEL ZEN DA SILVA;AA2-PPI-SD
1104;386;386;11979;SERGIO MARINHO DA SILVA;Ampla Concorrência
1105;2242;2242;23133;MARCOS VINICIOS FERNANDES PINHEIRO;Ampla Concorrência
1106;1688;1688;19183;KARLA LOPES CABRAL;AA1-PPI-SD
1107;1916;1916;20893;VANESSA FERREIRA ANDRADE DE SOUZA;AA2-PPI-SD
1108;1822;1822;20177;FERNANDA CHRISTERFARMEER DIAS SOUZA;Ampla Concorrência
1109;1758;1758;19691;HECHILLEY DA SILVA OLIVEIRA;Ampla Concorrência
1110;2111;2111;22422;ALCIDIMAR SANTOS DE SOUSA;AA2-PPI-SD
1111;1727;1727;19463;LETÍCIA CYNNARA TORRES PRAXEDES;Ampla Concorrência
1112;855;855;14516;CLAUDINEIA SANTOS DUARTE RODRIGUES;Ampla Concorrência
1113;1836;1836;20271;WENDEL DE OLIVEIRA JERONYMO;Ampla Concorrência
1114;1039;1039;15476;ALAN BATISTA VIEIRA DE OLIVEIRA;AA1-PPI-SD
1115;462;462;12420;FABÍOLA CEZÁRIO FERREIRA;AA2-OE-SD
1116;1518;1518;18113;THAYS SOUZA SANTOS;AA2-PPI-SD
1117;2089;2089;22268;JOLINA PEREIRA DOS SANTOS;Ampla Concorrência
1118;1475;1475;17837;YAGO MESSIAS ROSA;Ampla Concorrência
1119;2297;2297;23499;WANDERSON PEREIRA SOARES;Ampla Concorrência
1120;233;233;11210;RAFAEL ALCANTARA PINTO;AA2-PPI-SD
1121;779;779;14064;JEFFERSON RIBEIRO SACRAMENTO;AA2-OE-SD
1122;1388;1388;17401;FLAVIA RORIZ SILVA;Ampla Concorrência
1123;1187;1187;16380;RAYANE STEFANIE BARBOSA CORREA;Ampla Concorrência
1124;551;551;12810;TAMIRES CRUZ DO NASCIMENTO;AA1-PPI-SD
1125;573;573;12950;ELIFAS VALENTE BONELI;AA2-PPI-SD
1126;624;624;13206;BÁRBARA ALMEIDA BUENO;Ampla Concorrência
1127;1206;1206;16463;DANIEL GOMES SILVA;AA2-PPI-SD
1128;569;569;12898;KAILANI SILVA DOS SANTOS;Ampla Concorrência
1129;2049;2049;21930;ISABELLY REGINA FAGUNDES DOS SANTOS;AA1-PPI-SD
1130;628;628;13227;LUCIANA PATROCÍNIO DOS REIS;AA1-PPI-SD
1131;1315;1315;17016;IGOR DA SILVA FREITAS;Ampla Concorrência
1132;670;670;13539;ALEXSANDRA DOS SANTOS VICENTE;Ampla Concorrência
1133;1647;1647;18920;JANAINA BARROSO MACHADO DA SILVA;Ampla Concorrência
1134;869;869;14584;PAMELA DOS SANTOS PEREIRA;Ampla Concorrência
1135;1897;1897;20741;ANA GABRIELA NUNES NEVES;AA2-PPI-SD
1136;1477;1477;17839;AMANDA MAGNAGO NASCIMENTO;AA2-OE-SD
1137;2;2;10020;DIOGO GAVA;Ampla Concorrência
1138;314;314;11593;KAMILLY CORREA DOS SANTOS;AA1-PPI-SD
1139;2239;2239;23118;GEOVANA NUNES MATEUS RODRIGUES;AA1-PPI-SD
1140;557;557;12854;MARLON RAYNER DO ROSÁRIO CRAVO;AA2-PPI-SD
1141;973;973;15185;FILIPE AZEVEDO DA SILVA;AA1-PPI-CD
1142;817;817;14283;SAULO COUTO DOS SANTOS;AA2-PPI-SD
1143;687;687;13630;TAYNÁ DA CRUZ PEREIRA;Ampla Concorrência
1144;944;944;15008;DARLINI MARTINS FREDERICO RICARDO;AA1-PPI-SD
1145;1520;1520;18117;THAINA SCARPATTI ORNELAS;AA1-OE-SD
1146;1830;1830;20223;LUCAS DA SILVA SOUZA;AA2-PPI-SD
1147;1110;1110;15927;JÚLIA DAVID LYRA;AA2-PPI-SD
1148;873;873;14600;THAINÁ VALENTE TEIXEIRA;Ampla Concorrência
1149;1398;1398;17439;MARIA GABRIELA AGUIAR MARIANI;Ampla Concorrência
1150;1790;1790;19908;MATHEUS VIEIRA NASCIMENTO;AA1-PPI-SD
1151;1782;1782;19854;JOÃO VICTOR PEDROZA MARTINS SANTOS;Ampla Concorrência
1152;750;750;13927;DANIEL DO VALE SILVA OHNESORGE;Ampla Concorrência
1153;21;21;10081;FERNANDA FERREIRA DA VITORIA;AA2-PPI-SD
1154;639;639;13301;ALICE GARCIA BERNABÉ AMARAL;Ampla Concorrência
1155;1323;1323;17063;FABRICIO MESSIAS SOARES;AA1-OE-SD
1156;414;414;12152;MAIZA ANJOS DOS SANTOS;Ampla Concorrência
1157;120;120;10567;HAISLAYNE BARBOSA PACHECO;Ampla Concorrência
1158;2095;2095;22326;LUCAS DA SILVA BASTOS;AA2-PPI-SD
1159;1637;1637;18837;MARCELO SOUZA DOS SANTOS;Ampla Concorrência
1160;1603;1603;18565;RAFAEL CARNEIRO VIEIRA;Ampla Concorrência
1161;19;19;10074;TALYTA XAVIER CAIRES;AA1-OE-SD
1162;2073;2073;22139;MARIA CÉLIA ALVES DE SOUSA;Ampla Concorrência
1163;317;317;11610;ELIVELTON JOSE DOS SANTOS;AA2-PPI-SD
1164;1694;1694;19227;KELI JAQUELINE DO ROSARIO KLNITE;Ampla Concorrência
1165;350;350;11771;JOSUÉ DA CONCEIÇÃO MIRANDA;AA1-PPI-SD
1166;1190;1190;16386;BRUNO BISOGNIN;Ampla Concorrência
1167;1917;1917;20896;MARIZANGELA SOARES NEVES;AA1-PPI-SD
1168;55;55;10271;EDGAR DE OLIVEIRA SCHMILDT;Ampla Concorrência
1169;933;933;14973;ARIADNA MAXIMIANA HONÓRIO;AA2-OE-SD
1170;453;453;12355;DEYVSSON ROBERTO DA SILVA DOS SANTOS;Ampla Concorrência
1171;20;20;10075;HENRIQUE ALMEIDA CASOTTI;Ampla Concorrência
1172;1324;1324;17065;LUIZ GUSTAVO PEREIRA GAIOTTI;AA1-OE-SD
1173;843;843;14431;LILIAN BARBOSA PIMENTA;Ampla Concorrência
1174;1525;1525;18136;MAYARA LINS LIMA LOPES;Ampla Concorrência
1175;433;433;12247;PAMELA ELIZABETH GAJARDO TORRES;Ampla Concorrência
1176;2105;2105;22390;LUANNA DA SILVA CAMPOS;AA1-PPI-SD
1177;2015;2015;21672;TALLES DE CARVALHO COSTA;Ampla Concorrência
1178;9;9;10042;MARISA RODRIGUES;Ampla Concorrência
1179;205;205;11016;RODRIGO LOPES DA SILVA;AA2-PPI-SD
1180;2121;2121;22465;WANDERSON VALANDRO DE SOUZA;Ampla Concorrência
1181;2224;2224;23038;KETELLEN CRISTINA DA SILVA ROCHA;Ampla Concorrência
1182;560;560;12859;JHONATHAN MARQUES DA SILVA;Ampla Concorrência
1183;1426;1426;17594;CHARLES COSTA DE SOUZA;AA2-OE-SD
1184;1724;1724;19440;SYRLEY SHYRLEY BARBOZA DA SILVA;AA2-OE-SD
1185;552;552;12815;RAFAELA DA SILVA SANTANA;Ampla Concorrência
1186;784;784;14089;VANEZA SILVA E SILVA MATOS;Ampla Concorrência
1187;132;132;10634;FLAVIA LARA DE LIMA BARROSO;AA2-PPI-SD
1188;454;454;12357;FELIX BERTASO BATISTA;Ampla Concorrência
1189;179;179;10885;LORRAYNE DOS REIS DE OLIVEIRA;Ampla Concorrência
1190;2272;2272;23318;LUCINEIDE DA SILVA;AA2-PPI-SD
1191;780;780;14070;VALDEMAR VIANA DE OLIVEIRA;AA2-PPI-SD
1192;2298;2298;23505;EDNA RAQUEL PIVA;AA1-OE-SD
1193;1268;1268;16780;INGRID LACERDA BOAVENTURA;Ampla Concorrência
1194;434;434;12249;MARCELO SANTOS NEVES;Ampla Concorrência
1195;2132;2132;22515;LARISSA DE JESUS RAMOS;Ampla Concorrência
1196;2116;2116;22433;ADRIANA DE SOUZA;AA1-PPI-SD
1197;1553;1553;18335;PÂMELA MATHIAS;AA2-PPI-SD
1198;1025;1025;15419;VANESSA MATIAS DOS SANTOS NETO;AA1-PPI-SD
1199;79;79;10392;PAULO HENRIQUE CHAGAS MARTINS;Ampla Concorrência
1200;1534;1534;18226;GLENDA NUNES XAVIER;AA2-PPI-SD
1201;1618;1618;18658;THALLES ALVES RODRIGUES;Ampla Concorrência
1202;951;951;15061;ANA LUZIA DE MOURA;AA1-OE-SD
1203;1768;1768;19757;MAURINETE FERREIRA DOS PASSOS;AA1-PPI-SD
1204;738;738;13865;BRUNO ALVES PIMENTA;Ampla Concorrência
1205;1664;1664;19021;MARINA RAMOS SERQUEIRA;Ampla Concorrência
1206;1837;1837;20280;LUCIANA REIS;Ampla Concorrência
1207;1510;1510;18047;HEDERSON NUNES CANTILHO;Ampla Concorrência
1208;1754;1754;19678;TIAGO GALVAO;AA2-PPI-SD
1209;1166;1166;16270;JANICE BIMBATO DE SOUZA;Ampla Concorrência
1210;1329;1329;17098;SCARLET CRISTINA ADEODATO PEREIRA;AA2-PPI-SD
1211;1987;1987;21459;NATHANNY VITÓRIA AUER DE SOUZA;Ampla Concorrência
1212;1007;1007;15364;DANILO SOUZA DOS REIS;AA1-PPI-SD
1213;2246;2246;23159;LEILA ROCHA;Ampla Concorrência
1214;1747;1747;19603;JOEL NETO MEIRELLES DOS SANTOS;Ampla Concorrência
1215;2021;2021;21745;HANDEL OLIVEIRA DOS SANTOS;AA1-PPI-SD
1216;1497;1497;17998;SAMUEL SANTANA DE JESUS;Ampla Concorrência
1217;1506;1506;18025;GABRIEL EVANGELISTA LIMA;AA1-PPI-SD
1218;254;254;11290;SARA KETLLEN DA CONCEIÇÃO BRANDÃO;AA1-PPI-SD
1219;1964;1964;21319;MARTA VIEIRA BRAZ;AA1-PPI-SD
1220;829;829;14365;JONES SANTOS DE OLIVEIRA;AA1-PPI-SD
1221;1285;1285;16850;CIDINÉIA BARCELOS DA SILVA PIGATTI;Ampla Concorrência
1222;58;58;10297;LAISA PASSOS DO NASCIMENTO;AA1-PPI-SD
1223;62;62;10316;VINICIUS ESTEVAM CARLOS;AA1-PPI-SD
1224;540;540;12779;ESTER ANDRADE GONÇALVES;AA2-OE-SD
1225;1281;1281;16822;DIOGENES MARCELINO LAMERI;Ampla Concorrência
1226;705;705;13708;JULIA ALMEIDA DE PAULA;AA1-PPI-SD
1227;724;724;13794;FRANCIELY MARQUES NOGUEIRA;AA2-PPI-SD
1228;494;494;12563;HELOISA SANTANA PAIXÃO;Ampla Concorrência
1229;1972;1972;21344;KEVIN DE ASSIS SILVA;Ampla Concorrência
1230;1772;1772;19780;MAYANA GONÇALVES BLUNCK;AA2-PPI-SD
1231;1581;1581;18440;YAMÊ RAMOS;AA1-PPI-SD
1232;1932;1932;21002;MAISA ROCHA RODRIGUES;Ampla Concorrência
1233;1088;1088;15829;IVANILDA DOS SANTOS SILVA;AA1-PPI-SD
1234;1973;1973;21346;BIANCA FURTADO BRAGA;Ampla Concorrência
1235;1840;1840;20296;MARLON SANTANA DE FREITAS FURTADO;AA1-PPI-SD
1236;1705;1705;19318;ANDERSON ARTHUR DA SILVA;AA1-PPI-SD
1237;716;716;13737;NATÃ ALVARENGA;AA2-PPI-SD
1238;95;95;10470;AGATHA DOS SANTOS VASCONCELLOS SOARES;Ampla Concorrência
1239;717;717;13738;FLÁVIA DALAPICULA PEREIRA;AA1-PPI-SD
1240;1004;1004;15351;KETHELLEN FARIAS DOS SANTOS;Ampla Concorrência
1241;71;71;10348;YAN LUCAS PEREIRA DA SILVA;AA1-PPI-SD
1242;1058;1058;15585;ATHOS LOURENÇO DE SOUZA FALCÃO;Ampla Concorrência
1243;24;24;10116;MATHEUS LUCAS ALVES DOS SANTOS;AA2-PPI-SD
1244;207;207;11032;VICTÓRIA PEREIRA POLICARPO;Ampla Concorrência
1245;506;506;12618;WAGNER RANGEL DOS SANTOS;Ampla Concorrência
1246;667;667;13521;LUANA CALDEIRA DE SOUZA BRITO;AA2-PPI-SD
1247;1287;1287;16855;AMANDA KRULL;Ampla Concorrência
1248;525;525;12712;SARA LOURENÇO DE SOUZA;Ampla Concorrência
1249;1700;1700;19271;RENATA FERREIRA SILVA BOTELHO;Ampla Concorrência
1250;877;877;14630;LAURA OLIVIA ARAUJO LOUZADA OLIVEIRA;Ampla Concorrência
1251;2212;2212;22974;MOISÉS CRISTIANO DOS SANTOS;AA2-PPI-SD
1252;1945;1945;21101;AYSLANNA LAYSA CO DOS SANTOS;AA2-PPI-SD
1253;1609;1609;18613;MARJHORIE SILVA DE CASTRO SOUSA;Ampla Concorrência
1254;1799;1799;20003;JOSIELE MARTINS CIPRESTE VIEIRA;AA2-PPI-CD
1255;995;995;15313;LAVÍNIA DOS SANTOS DA CRUZ;AA2-PPI-SD
1256;348;348;11760;DIEINA DA CONCEIÇÃO DA PAZ;AA1-PPI-SD
1257;1519;1519;18114;ISABELA MARIANI ROGERIO;Ampla Concorrência
1258;945;945;15021;JULYEVERSON MERSCHER DA SILVA;AA1-PPI-SD
1259;1535;1535;18239;DANIEL MOREIRA BUZIM;Ampla Concorrência
1260;2061;2061;22057;EDUARDO SOARES DE SOUSA JÚNIOR;AA1-PPI-SD
1261;874;874;14605;LETÍCIA KETLEN ARRUDA;Ampla Concorrência
1262;1774;1774;19797;NATALIA DOS SANTOS SANTANA;Ampla Concorrência
1263;1180;1180;16349;NICOLE NERES RODRIGUES;AA2-OE-SD
1264;2137;2137;22531;MARIANA ALVES CAISSARA;AA1-PPI-SD
1265;43;43;10186;EMILLY AVANCINI OLIVEIRA;Ampla Concorrência
1266;495;495;12575;JAQUELINE SANTOS CRUZ;AA1-PPI-SD
1267;98;98;10477;LAISA QUEIROZ DE MORAES CONSTANTINO;AA1-PPI-SD
1268;315;315;11596;EDGARD ROCHA MATTOS JUNIOR;Ampla Concorrência
1269;154;154;10754;ERNANDE BARBOSA BELLO;Ampla Concorrência
1270;1751;1751;19631;COSMO RODRIGUES DA SILVA;AA1-PPI-SD
1271;2093;2093;22312;LINCON DOS SANTOS GOBBI;AA1-OE-SD
1272;334;334;11705;THAYSSA GOMES DADALTO;AA2-OE-SD
1273;243;243;11240;MATHEUS PEREIRA ROCHA;AA2-PPI-SD
1274;78;78;10376;PAULO HENRIQUE CORDEIRO E SILVA;AA2-PPI-SD
1275;255;255;11291;CLESIO JOSE COSTA DE LIMA;Ampla Concorrência
1276;811;811;14261;GABRIEL CORSINO;AA1-PPI-SD
1277;665;665;13509;RAFAEL BATISTA BRITO;AA2-PPI-SD
1278;648;648;13366;KAMILE PRATES DOS SANTOS;AA1-PPI-SD
1279;166;166;10812;TALITA DE QUEIROZ SILVA SILVANO;AA2-PPI-SD
1280;59;59;10302;IVANA CAMARGO NASCIMENTO;Ampla Concorrência
1281;421;421;12189;EDUARDO DIAS DO CARMO;AA2-PPI-SD
1282;446;446;12315;THAYNA DE OLIVEIRA SANTOS;Ampla Concorrência
1283;422;422;12193;AMANDA VACCARI SANTOS SILVA;Ampla Concorrência
1284;381;381;11950;MATHEUS CAMPOS AQUINO;Ampla Concorrência
1285;1245;1245;16678;EDUARDA SCHLETZ DA SILVA;AA2-PPI-SD
1286;25;25;10119;GABRIELLY ASSIS ROZA;Ampla Concorrência
1287;2248;2248;23164;IZABELA DO NASCIMENTO SANTOS SILVA;Ampla Concorrência
1288;133;133;10642;LUCIANE GUZZO CORDEIRO;Ampla Concorrência
1289;1697;1697;19240;KEILA MORAES DA SILVA;AA2-PPI-SD
1290;1634;1634;18821;TAINARA ALVES GUZZO;AA1-PPI-SD
1291;365;365;11859;LISLAINE SOARES RISSO DUARTE;AA1-PPI-SD
1292;1709;1709;19328;CARLOS EDUARDO SANTOS LIMA;Ampla Concorrência
1293;516;516;12654;FABÍOLA ALMEIDA PIRES;AA2-PPI-SD
1294;878;878;14633;SUELI APARECIDA MENDES RAMOS;AA2-PPI-SD
1295;208;208;11048;RODRIGO SOUZA DA SILVA;Ampla Concorrência
1296;1864;1864;20523;KAIO GABRIEL LYRA DELGADO;AA2-PPI-SD
1297;1627;1627;18739;GLEYDICIANE CANDEIA PEREIRA DA SILVA;AA2-PPI-SD
1298;844;844;14435;RICARDO CARDOSO SILVA;Ampla Concorrência
1299;2283;2283;23384;PEDRO LUIZ SANTA CLARA PEREIRA;Ampla Concorrência
1300;1596;1596;18506;ANDRE DE JESUS SOUZA;Ampla Concorrência
1301;1843;1843;20330;CAMILA VITORINO GUSMÃO;Ampla Concorrência
1302;1391;1391;17405;LUCAS FERREIRA LAURENÇO;AA1-PPI-CD
1303;109;109;10526;CELESTE FERREIRA DE ANDRADE DOS SANTOS;AA2-OE-SD
1304;94;94;10458;LUÍS MIGUEL MARIANI KOCK;Ampla Concorrência
1305;1886;1886;20697;FELIPE DIAS NETO;AA2-PPI-SD
1306;2086;2086;22226;BRENDA DE OLIVEIRA ANTONIA;AA1-PPI-SD
1307;1585;1585;18465;MARILEIDE TRINDADE DA SILVA;AA1-PPI-SD
1308;636;636;13293;RODRIGO SILVA BONELLA;AA1-OE-SD
1309;1046;1046;15519;FABIO DE SOUZA;Ampla Concorrência
1310;1587;1587;18471;EVELYN GONÇALVES DO NASCIMENTO;Ampla Concorrência
1311;1239;1239;16650;CLAUDINEI BICARIO;AA1-PPI-SD
1312;1649;1649;18934;ALEXANDRE GUIMARÃES SILVA;AA2-OE-SD
1313;1472;1472;17830;CARLOS ALEXANDRE ROSA DAMACENO;AA2-PPI-SD
1314;1009;1009;15367;LARISSA FERREIRA MELO PICK;AA1-OE-SD
1315;1333;1333;17112;GABRIELA VIEIRA GOMES;Ampla Concorrência
1316;1446;1446;17670;LUIZ FERNANDO FERREIRA ALVES;Ampla Concorrência
1317;1793;1793;19926;NATHALIA REIS RODRIGUES;AA2-PPI-SD
1318;474;474;12460;LUIZ HENRIQUE LIMA AMORIM;Ampla Concorrência
1319;1584;1584;18464;JÉSSICA  RODRIGUES DA CONCEIÇÃO;AA2-OE-SD
1320;1805;1805;20053;INES JEANE SILVA RAMOS;Ampla Concorrência
1321;1040;1040;15480;CORINA MARIA SOUZA PINTO;Ampla Concorrência
1322;2037;2037;21824;ANGELA FIRMINO DE OLIVEIRA;Ampla Concorrência
1323;948;948;15046;JOSÉ ARMANDO RIBEIRO DO ESPIRITO SANTO;Ampla Concorrência
1324;458;458;12387;MARCELA LOPES LEMOS;AA1-PPI-SD
1325;1230;1230;16618;GABRIEL GONÇALVES DE CARVALHO;AA1-OE-SD
1326;2182;2182;22790;ILZA AMARO DE PAULA;AA1-OE-SD
1327;2171;2171;22718;OSVALDO RODRIGUES DE SOUZA;AA2-PPI-SD
1328;366;366;11863;JULIANA DE ALMEIDA LAURES;Ampla Concorrência
1329;436;436;12252;DANNY CORREA GALVAO;Ampla Concorrência
1330;1508;1508;18032;DOUGLAS DANIEL;AA2-OE-SD
1331;733;733;13825;RAYENNE TEIXEIRA FAGUNDES;AA1-PPI-SD
1332;274;274;11387;GUILHERME LIMA AMORIM;Ampla Concorrência
1333;1332;1332;17111;APARECIDA CANDIDO RIVA;AA2-PPI-SD
1334;304;304;11557;IDACLICIA AZEVEDO NEVES DE JESUS;AA2-PPI-SD
1335;144;144;10707;GABRIELLE SOARES DE BARROS;AA1-OE-SD
1336;541;541;12780;BIANCA MARIANO SOARES;AA1-PPI-SD
1337;786;786;14093;ALBERT DE OLIVEIRA SOUZA;Ampla Concorrência
1338;152;152;10747;EKSSANDRO LUIZ SOUZA DOS SANTOS;AA2-PPI-SD
1339;1070;1070;15657;AGNALDO FERREIRA;Ampla Concorrência
1340;1191;1191;16391;NATHALIA AMANCIO DOS SANTOS LIMA;AA1-OE-SD
1341;316;316;11606;VITÓRIA DE JESUS DA SILVA;AA2-PPI-SD
1342;2196;2196;22866;JUSSARA FERNANDES;AA2-PPI-SD
1343;1858;1858;20442;MICHELLY PEREIRA KUHN;Ampla Concorrência
1344;76;76;10369;WENDEL DE FREITAS FERREIRA;Ampla Concorrência
1345;885;885;14655;EDUARDO RODRIGUES DA SILVA;Ampla Concorrência
1346;1054;1054;15561;KESLEY CARDOSO PEREIRA;AA1-PPI-SD
1347;369;369;11877;MAYARA FELEMON SILVA PRADO;AA2-PPI-SD
1348;1763;1763;19724;ANA CAROLINE PEREIRA JORGE MIRANDA;Ampla Concorrência
1349;2140;2140;22541;JESSICA DE MATOS DA CONCEICAO;Ampla Concorrência
1350;1307;1307;16957;MAYARA MORAES LOURENÇO;AA2-OE-SD
1351;1183;1183;16354;JUDSON PEREIRA;AA1-PPI-SD
1352;2125;2125;22479;BRENDON CARDOSO DE OLIVEIRA;Ampla Concorrência
1353;2240;2240;23122;VANDRESSA DOS SANTOS ALVARENGA;Ampla Concorrência
1354;499;499;12595;AUDECILE AYRES;AA1-PPI-CD
1355;846;846;14469;ELLEN POLYANA CARVALHO FARIAS;Ampla Concorrência
1356;80;80;10394;MATHEUS NUNES DA SILVA;Ampla Concorrência
1357;437;437;12258;GUSTAVO LASCOSCK FERRAZ;Ampla Concorrência
1358;605;605;13090;MARCOS VINICIUS BURIM PINTO;AA2-OE-SD
1359;1695;1695;19236;KETLEN BRENDA DIAS NOBRE;AA2-PPI-SD
1360;1027;1027;15428;MARIANA SANTANA DIAS;AA2-PPI-SD
1361;1167;1167;16277;VITOR LUCAS MARTINS;AA2-OE-SD
1362;2159;2159;22621;MIKAELLY SOARES MEDEIROS;AA1-PPI-SD
1363;555;555;12838;DAYANE MOUTINHO DA PAIXÃO CONTES;Ampla Concorrência
1364;2109;2109;22410;ELIZANGELA APARECIDA BRAGA DE PAULA;AA2-PPI-SD
1365;1223;1223;16560;EDGAR VIEIRA FERREIRA;Ampla Concorrência
1366;1328;1328;17097;FLÁVIO ALVES SANTOS;Ampla Concorrência
1367;1888;1888;20713;DALVA GAMA;Ampla Concorrência
